,,,,,,POI fehlt/falsch in,,,Öffnungszeiten fehlt/falsch in,,,Website fehlt/falsch in,,,Telefon fehlt/falsch in,,,,komplett richtig,,
17-21,Österreichischer Integrationsfonds,,,,,1,1,1,,,,,,,,,,,0,0,0
17-21,Atelier Ernestine Faux,Malerin,,http://www.ernestine-faux.com/,+43 664 33 32 306,1,,1,,,,,,,,,,,0,1,0
17-21,ht-vis architekturvisualisierungen,Architekturvisualisierung,,http://www.ht-vis.at/,06504664004,1,,1,,,,,,,,1,,,0,0,0
15,Handy Unlock,Handyshop,Mo-Sa 9:00-18:00,https://www.handyunlock.at/,069911000512,1,,,,,,,,,,,,,0,1,1
15,Handy Service,Handyshop,Mo-Sa 09:00-19:00,https://handyservice.business.site/,+43-660-6636368,1,,,,,,,,,,,,,0,1,1
15,Backstube Regula,Bäckerei,Mo-Sa 07:00-12:00,https://baeckereiregula.wixsite.com/regula,0664/5233507,,,1,,,,1,,,,,,,0,1,0
11,Klipp,Friseur,Mo-Fr 08-18:00; Sa 08:-14:00,https://klipp.at/friseur-salons/78/graz/reitschulgasse-11,+43(0)7242/65755,,,,,,,,,,1,,,,0,1,1
9,Papageno Tours,Reisebüro,Mo-Fr 09:00-18:00,https://www.papageno.at,43 (0) 316 812 958,1,,1,,,,,,,,,,,0,1,0
9,City Dampf,Tabakwaren,Mo-Fr 9:30-18:00; Sa 09:00-13:00,https://citydampf.at/s, +43 6645794475,1,,1,,,,,,,,,,,0,1,0
7,Handy King,Handyshop,"Mo-Fr 10:00-19:00; Fr 10:00-12:30,15:00-19:00; Sa 10:00-17:00",https://www.facebook.com/handyking8010/,0664 5949951,,1,1,,1,,,,,,,,,1,0,0
7,My Kebab,Gastronomie,Mo-Sa 09:00-01:00; So+Feiertag 09:00-02:00,https://www.facebook.com/Mykebpizza/,0664 3290479,,,,1,1,1,1,1,1,1,,1,,0,0,0
1,Geero Showroom,Fahrrad,,https://www.geero.bike/test-drive/test-drive-in-graz,,1,,1,,,,,,,,,,GM hat trotzdem Öffnungszeiten & Telefon,0,1,0
3,Bosch Küche (Frudinger),Küche,Mo - Fr 9:00 - 18:00;,http://jakomini.heinzelmaennchen.at/data/14298/,+43 316 826152,,,1,,1,,1,1,,,1,,,0,0,0
1,Datenkraft,IT-Agentur,,http://www.datenkraft.com/,+43 720 30 30 50 2002,1,1,1,,,,,,,,,,,0,0,0
1,Café Culinari,Cafe,Mo-Fr 7:00-20:00,,,,,,,1,,,,,,,,,1,0,1
1,"Fritsch, Kollmann, Zauhar & Partner Rechtsanwälte",Anwälte,,https://www.fkzp.at,+43-(0)316 - 81 00 30,1,,1,,,,,,,,,,,0,1,0
,,,,,,,,,,,,,,,,,,,1,1,1
,,,,,,,,,,,,,,,,,,,1,1,1
6,Step in Wellbeing e.U,Energetiker,dauerhaft geschlossen!,https://www.stepinwellbeing.com/,,,,1,,,,,,,,,,dauerhaft geschlossen,1,1,0
8,BIPA,Drogerie,dauerhaft geschlossen!,,,1,,,,,,,,,,,,,0,1,1
14,Energetik Shop,,dauerhaft geschlossen!,,,,,1,,,,,,,,,,,1,1,0
1,Steirischer Bauernbund,Büro,dauerhaft geschlossen,,,1,,,,,,,,,,,,,0,1,1
5,Perviva,Mode,dauerhaft geschlossen,,,1,,,,,,,,,,,,,0,1,1
3,Indicio,Gastronomie,dauerhaft geschlossen,,,,,1,,,,,,,,,,,1,1,0
9,Betsy's Eis,Eis,dauerhaft geschlossen,,,1,,1,,,,,,,,,,,0,1,0
15,Handy 007,Handyshop,dauerhaft geschlossen!,,,1,,,,,,,,,,,,,0,1,1
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(ist am Dietrichsteinplatz),Sewa,Kaufhaus,Mo-Fr 09:00-18:30; Sa 09:00-17:00,http://www.sewa.at/,,,1,1,,,,,,,,,,,1,0,0
(ist in der Schlögelgasse),Sestra,Mode,,http://www.sestra-store.com/,,,1,1,,,,,,,,,,,1,0,0
,,,,,,,,,,,,,,,,,,,,,
,aktuelle Geschäfte,44,,,richtig (absolut),24,33,15,,,,,,,,,,,14,24,10
,geschlossene Geschäfte,7,,,richtig (%),54.55%,75.00%,34.09%,,,,,,,,,,,,,
,,,,,,OSM,GM,AM,,,,,,,,,,,,,
,,,,,komplett richtig (absolut),14,24,10,,,,,,,,,,,,,
,,,,,komplett richtig (%),31.82%,54.55%,22.73%,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,OSM,54.55%,,,,,,,,,,,,,,,,
,,,,GM,75.00%,,,,,,,,,,,,,,,,
,,,,AM,34.09%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,OSM,31.82%,,,,,,,,,,,,,,,,
,,,,GM,54.55%,,,,,,,,,,,,,,,,
,,,,AM,22.73%,,,,,,,,,,,,,,,,
